20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"He++ density","cm-3",-1.968e+01,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.38,1834052.00,-877207.90
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T141618.537031,20090906T141930.505785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"position MSO [x,y,z]","km",1201.771000,-2099.805000,-6511.340000
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"H+ density","cm-3",1.059e+01,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.48,7185167.00,-5507472.00
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"He++ density","cm-3",-9.375e+00,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.48,2535164.00,-1595088.00
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T141930.505785,20090906T142242.599533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"position MSO [x,y,z]","km",1032.352000,-2553.776000,-6684.488000
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"H+ density","cm-3",3.018e+01,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.68,156222.90,-157986.30
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"He++ density","cm-3",-1.201e+01,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.95,2006144.00,-1445353.00
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O+ density","cm-3",-1.306e+01,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.41,58678.92,-49504.34
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O2+ density","cm-3",-2.485e+01,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.17,2044788.00,-1305495.00
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T142242.599533,20090906T142554.568286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"position MSO [x,y,z]","km",858.586700,-2997.099000,-6829.716000
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"H+ density","cm-3",-6.626e+01,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.71,2770128.00,-3014273.00
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"He++ density","cm-3",-7.056e+01,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.28,1623535.00,-1819655.00
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T142554.568286,20090906T142906.662034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"position MSO [x,y,z]","km",681.600400,-3429.224000,-6949.456000
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"H+ density","cm-3",-9.055e+01,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.53,3232990.00,-476342.10
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"He++ density","cm-3",-9.869e+00,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.46,777043.60,-358007.50
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T142906.662034,20090906T143218.599537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"position MSO [x,y,z]","km",502.298800,-3849.866000,-7045.897000
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"H+ density","cm-3",-2.803e+01,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.13,3640240.00,-32224.42
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"He++ density","cm-3",-8.961e+00,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.88,1168363.00,-744444.40
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T143218.599537,20090906T143530.693284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"position MSO [x,y,z]","km",321.431200,-4258.879000,-7120.980000
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"H+ density","cm-3",1.248e+01,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.38,1510648.00,-456444.30
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"He++ density","cm-3",-2.178e+01,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.59,1362361.00,-668846.30
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T143530.693284,20090906T143842.662038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"position MSO [x,y,z]","km",139.650600,-4656.156000,-7176.425000
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"H+ density","cm-3",-1.086e+02,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.91,3033325.00,-2325198.00
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"He++ density","cm-3",-3.874e+01,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.26,556035.60,-159318.50
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T143842.662038,20090906T144154.755786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"position MSO [x,y,z]","km",-42.507230,-5041.703000,-7213.777000
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"H+ density","cm-3",-2.164e+01,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.80,557791.30,-431801.80
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"He++ density","cm-3",-4.406e+01,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.22,704863.90,-388179.30
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O+ density","cm-3",-1.025e+01,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.75,4286571.00,-1835002.00
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O2+ density","cm-3",4.070e+00,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.50,3529085.00,-572476.70
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T144154.755786,20090906T144506.724538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"position MSO [x,y,z]","km",-224.575700,-5415.547000,-7234.418000
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"H+ density","cm-3",-2.161e+01,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.25,529590.80,-344702.30
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"He++ density","cm-3",-4.436e+01,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.30,404428.80,-314201.50
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O+ density","cm-3",4.458e+01,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.54,0.00,-0.00
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T144506.724538,20090906T144818.787036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"position MSO [x,y,z]","km",-406.245900,-5777.938000,-7239.596000
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"H+ density","cm-3",-7.207e+01,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.08,286098.50,-215773.30
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"He++ density","cm-3",-4.566e+01,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.12,1288493.00,-171814.50
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O+ density","cm-3",-4.416e-01,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.33,0.00,-0.00
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O2+ density","cm-3",-3.563e-01,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.63,2410543.00,-3369841.00
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T144818.787036,20090906T145130.880794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"position MSO [x,y,z]","km",-587.088300,-6128.795000,-7230.425000
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"H+ density","cm-3",-2.097e+01,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.21,553297.10,-453538.30
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"He++ density","cm-3",-3.823e+01,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.99,1256454.00,-560941.50
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O+ density","cm-3",-2.962e+00,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.97,678502.80,-158474.80
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T145130.880794,20090906T145442.849538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"position MSO [x,y,z]","km",-766.854200,-6468.327000,-7207.925000
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"H+ density","cm-3",-2.676e+01,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.38,854695.50,-648950.50
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"He++ density","cm-3",-6.132e+01,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.44,2306683.00,-917612.10
