20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.00,2233948.00,-2298879.00
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"He++ density","cm-3",-7.575e+01,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.50,2861644.00,-2067577.00
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T071411.039989,20090913T071723.008733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"position MSO [x,y,z]","km",-5897.611000,-11864.160000,-3302.342000
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"H+ density","cm-3",-2.927e+01,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.46,1369844.00,-1006938.00
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"He++ density","cm-3",-1.851e+02,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.92,4442486.00,-258043.30
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O+ density","cm-3",-8.588e+01,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.79,0.00,0.00
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O2+ density","cm-3",-5.190e+01,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.85,0.00,-0.00
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T071723.008733,20090913T072035.102481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"position MSO [x,y,z]","km",-5993.540000,-11902.290000,-3102.855000
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"H+ density","cm-3",-3.077e+01,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.12,1300502.00,-1055472.00
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"He++ density","cm-3",-5.218e+01,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.52,2892061.00,-2076755.00
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O2+ density","cm-3",2.295e+01,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.73,0.00,0.00
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T072035.102481,20090913T072347.071234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"position MSO [x,y,z]","km",-6085.777000,-11933.080000,-2901.453000
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"H+ density","cm-3",-2.262e+01,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.47,1398244.00,-954350.70
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"He++ density","cm-3",-6.715e+01,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.16,3143212.00,-2273411.00
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O+ density","cm-3",-1.518e+01,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.16,7814482.00,-11689210.00
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O2+ density","cm-3",4.666e+01,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.87,0.00,-0.00
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T072347.071234,20090913T072659.164982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"position MSO [x,y,z]","km",-6174.282000,-11956.550000,-2698.271000
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"H+ density","cm-3",-3.013e+01,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.21,1483464.00,-1046260.00
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"He++ density","cm-3",-7.195e+01,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.90,3894184.00,-1857555.00
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T072659.164982,20090913T073011.133746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"position MSO [x,y,z]","km",-6259.018000,-11972.710000,-2493.440000
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"H+ density","cm-3",-2.423e+01,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.03,1450869.00,-916923.70
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"He++ density","cm-3",-5.689e+01,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.08,2212589.00,-2225247.00
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O+ density","cm-3",-5.048e+01,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.25,6469626.00,2872642.00
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O2+ density","cm-3",-5.841e+01,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.86,0.00,-0.00
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T073011.133746,20090913T073323.227494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"position MSO [x,y,z]","km",-6339.942000,-11981.580000,-2287.089000
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"H+ density","cm-3",-3.218e+01,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.53,1325628.00,-1065610.00
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"He++ density","cm-3",-4.240e+01,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.79,1771387.00,-1907874.00
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O+ density","cm-3",2.212e+01,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.60,7357391.00,-3460715.00
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O2+ density","cm-3",-4.686e+00,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.84,7292422.00,-10911480.00
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T073323.227494,20090913T073635.196247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"position MSO [x,y,z]","km",-6417.008000,-11983.160000,-2079.364000
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"H+ density","cm-3",-2.752e+01,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.60,1466792.00,-1103955.00
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"He++ density","cm-3",-4.680e+01,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.70,2155385.00,-2227018.00
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O+ density","cm-3",3.444e+01,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.58,8572863.00,-303968.30
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O2+ density","cm-3",-4.280e+01,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.19,0.00,-0.00
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T073635.196247,20090913T073947.258743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"position MSO [x,y,z]","km",-6490.177000,-11977.460000,-1870.375000
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"H+ density","cm-3",-2.197e+01,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.99,1504696.00,-978833.70
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"He++ density","cm-3",-6.002e+01,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.63,2235335.00,-2844144.00
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O+ density","cm-3",-7.908e+01,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.60,0.00,0.00
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O2+ density","cm-3",5.407e+01,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.17,0.00,0.00
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T073947.258743,20090913T074259.227497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"position MSO [x,y,z]","km",-6559.411000,-11964.480000,-1660.233000
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"H+ density","cm-3",-2.551e+01,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.68,1459485.00,-1130298.00
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"He++ density","cm-3",-4.350e+00,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.15,800824.30,-461777.30
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O+ density","cm-3",-3.913e+01,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.44,6358494.00,-4046359.00
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O2+ density","cm-3",-2.551e+01,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.69,10396050.00,6363243.00
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T074259.227497,20090913T074611.321255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"position MSO [x,y,z]","km",-6624.655000,-11944.230000,-1449.079000
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"H+ density","cm-3",-3.031e+01,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.28,1345363.00,-1097071.00
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"He++ density","cm-3",-7.013e+01,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.63,5472633.00,-1033575.00
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O+ density","cm-3",-4.728e+01,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,5975908.00,-6325693.00
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O2+ density","cm-3",-2.522e+01,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.96,6765109.00,-5556613.00
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T074611.321255,20090913T074923.289999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"position MSO [x,y,z]","km",-6685.862000,-11916.690000,-1237.042000
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"H+ density","cm-3",-3.484e+01,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.65,1339255.00,-1024356.00
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"He++ density","cm-3",-8.635e+01,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.93,5381013.00,-2071903.00
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O+ density","cm-3",3.817e+01,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.39,3065745.00,-35862.83
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O2+ density","cm-3",2.814e+01,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.02,4563604.00,-5349260.00
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T074923.289999,20090913T075235.383747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T075235.383747,20090913T075547.352500,"SENSOR",1,"position MSO [x,y,z]","km",-6742.979000,-11881.870000,-1024.248000
20090913T075235.383747,20090913T075547.352500,"SENSOR",1,"H+ density","cm-3",-3.482e+01,,
20090913T075235.383747,20090913T075547.352500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.29,1422188.00,-1129453.00
