20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"He++ density","cm-3",-5.329e+01,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.88,3093064.00,-3333431.00
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O+ density","cm-3",6.991e+00,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.08,1230470.00,-1064468.00
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T032201.787681,20090908T032513.756434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"position MSO [x,y,z]","km",-5901.228000,-12305.510000,-1638.795000
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"He++ density","cm-3",-2.057e+00,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.83,4335848.00,-2000099.00
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O+ density","cm-3",-1.553e+01,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.90,519254.50,-639592.70
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T032513.756434,20090908T032825.850182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"position MSO [x,y,z]","km",-5974.027000,-12303.350000,-1429.510000
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"H+ density","cm-3",-4.432e+01,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.79,628763.60,-681487.70
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"He++ density","cm-3",-6.765e+01,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.96,2837099.00,-3405596.00
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O+ density","cm-3",1.579e+01,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.84,1269852.00,-1252283.00
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O2+ density","cm-3",2.171e+01,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.99,0.00,-0.00
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T032825.850182,20090908T033137.787685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"position MSO [x,y,z]","km",-6043.199000,-12293.710000,-1219.356000
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"H+ density","cm-3",-4.960e+01,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.36,968576.40,-962422.30
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"He++ density","cm-3",-5.343e+01,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.06,3617520.00,-3705811.00
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O+ density","cm-3",5.266e+00,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.10,2675678.00,-2433943.00
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O2+ density","cm-3",2.264e+01,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.73,0.00,-0.00
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T033137.787685,20090908T033449.881432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"position MSO [x,y,z]","km",-6108.707000,-12276.610000,-1008.443000
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T033449.881432,20090908T033801.850186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"position MSO [x,y,z]","km",-6170.504000,-12252.040000,-796.916900
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"He++ density","cm-3",-2.401e+01,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.96,4917232.00,-3014139.00
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T033801.850186,20090908T034113.943944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"position MSO [x,y,z]","km",-6228.544000,-12220.010000,-584.904800
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"H+ density","cm-3",-6.110e+01,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.24,530814.30,-656961.50
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"He++ density","cm-3",-4.167e+01,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.29,3936925.00,-2480245.00
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O+ density","cm-3",1.193e+01,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.18,818651.50,-590389.20
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T034113.943944,20090908T034425.912687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"position MSO [x,y,z]","km",-6282.782000,-12180.530000,-372.534800
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"He++ density","cm-3",-4.472e+01,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.13,3701907.00,-4671312.00
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T034425.912687,20090908T034738.006435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"position MSO [x,y,z]","km",-6333.167000,-12133.580000,-159.935800
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"H+ density","cm-3",-8.044e+01,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.73,640580.40,-804065.60
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O+ density","cm-3",8.540e-01,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.30,0.00,-0.00
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T034738.006435,20090908T035049.975189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"position MSO [x,y,z]","km",-6379.651000,-12079.150000,52.762510
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"H+ density","cm-3",-4.129e+01,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.79,765349.90,-810225.20
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"He++ density","cm-3",6.605e+00,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.10,1882591.00,-1736285.00
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O+ density","cm-3",-2.539e+00,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.03,3447078.00,-2790216.00
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T035049.975189,20090908T035402.068937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"position MSO [x,y,z]","km",-6422.177000,-12017.250000,265.411500
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"He++ density","cm-3",-3.354e+01,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.14,3431363.00,-2851998.00
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O+ density","cm-3",-9.939e+00,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.81,565385.00,-794676.70
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T035402.068937,20090908T035714.006439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"position MSO [x,y,z]","km",-6460.685000,-11947.860000,477.843800
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"He++ density","cm-3",-3.706e+01,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.10,2312256.00,-2587457.00
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O+ density","cm-3",-4.083e+00,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.75,948745.00,-1039266.00
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090908T035714.006439,20090908T040026.006438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090908T040026.100187,20090908T040338.068941,"SENSOR",1,"position MSO [x,y,z]","km",-6495.148000,-11870.920000,690.097000
20090908T040026.100187,20090908T040338.068941,"SENSOR",1,"H+ density","cm-3",-4.101e+01,,
20090908T040026.100187,20090908T040338.068941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.64,1746919.00,-1900330.00
20090908T040026.100187,20090908T040338.068941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090908T040026.100187,20090908T040338.068941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090908T040026.100187,20090908T040338.068941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090908T040026.100187,20090908T040338.068941,"SENSOR",1,"He++ density","cm-3",-2.472e+01,,
