20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"H+ density","cm-3",-5.402e+01,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.76,521734.70,-558465.90
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"He++ density","cm-3",-7.079e+01,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.19,1250508.00,-1668511.00
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O+ density","cm-3",-1.073e+01,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.06,1156070.00,-997073.70
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O2+ density","cm-3",-1.196e+01,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.47,684075.70,-554259.60
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T214123.478825,20090919T214435.447578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"position MSO [x,y,z]","km",-6011.515000,-11208.950000,-4695.511000
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"H+ density","cm-3",-4.831e+01,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.94,441817.50,-496874.10
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"He++ density","cm-3",-4.923e+01,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.19,1001995.00,-1308694.00
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O+ density","cm-3",-1.021e+01,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.45,2571246.00,-841635.60
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O2+ density","cm-3",-4.006e+00,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.82,728498.30,-749363.40
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T214435.447578,20090919T214747.510074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"position MSO [x,y,z]","km",-6127.194000,-11271.830000,-4509.348000
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"H+ density","cm-3",-4.324e+01,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.92,317564.00,-397204.30
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"He++ density","cm-3",-5.967e+01,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.37,1269197.00,-1679943.00
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O+ density","cm-3",-1.833e+01,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.01,1245044.00,-471286.20
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O2+ density","cm-3",-6.044e+00,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.63,552881.80,-547662.40
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T214747.510074,20090919T215059.510080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"position MSO [x,y,z]","km",-6239.030000,-11327.630000,-4320.352000
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"H+ density","cm-3",-7.660e+01,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.93,454849.00,-483310.00
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"He++ density","cm-3",-4.781e+01,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.75,2509220.00,-1038819.00
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O+ density","cm-3",-1.682e+01,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.08,1253196.00,-551174.60
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O2+ density","cm-3",-1.610e+01,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.08,260661.70,-210689.90
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T215059.510080,20090919T215411.572577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"position MSO [x,y,z]","km",-6346.982000,-11376.370000,-4128.664000
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"H+ density","cm-3",-6.099e+01,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.48,255187.80,-261601.60
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"He++ density","cm-3",-7.558e+01,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.23,1756964.00,-2313883.00
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O+ density","cm-3",-2.047e+01,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,1591293.00,-606283.70
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O2+ density","cm-3",-1.577e+01,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.94,922786.20,-1021006.00
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T215411.572577,20090919T215723.572581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"position MSO [x,y,z]","km",-6450.992000,-11418.060000,-3934.452000
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"H+ density","cm-3",-4.490e+01,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.90,385181.30,-415378.70
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"He++ density","cm-3",-5.615e+01,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.01,2366048.00,-1479315.00
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O+ density","cm-3",-1.526e+01,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.37,1635526.00,-510983.20
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O2+ density","cm-3",-6.474e+00,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.99,515448.80,-509305.30
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T215723.572581,20090919T220035.572581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"position MSO [x,y,z]","km",-6551.046000,-11452.720000,-3737.802000
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"H+ density","cm-3",-4.740e+01,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.56,396069.60,-459093.90
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"He++ density","cm-3",-5.756e+01,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.43,1629312.00,-1669892.00
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O+ density","cm-3",-2.006e+00,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.67,242200.10,-172759.40
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O2+ density","cm-3",-8.933e-01,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.51,140218.30,-105300.50
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T220035.603827,20090919T220347.572580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"position MSO [x,y,z]","km",-6647.098000,-11480.380000,-3538.846000
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"H+ density","cm-3",-3.683e+01,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.14,311440.10,-329056.90
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"He++ density","cm-3",-4.219e+01,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.17,983711.50,-1044602.00
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O+ density","cm-3",-8.620e+00,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.41,1629807.00,-495076.50
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O2+ density","cm-3",-2.734e+01,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.20,125281.90,-182103.50
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T220347.572580,20090919T220659.666327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"position MSO [x,y,z]","km",-6739.096000,-11501.020000,-3337.731000
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"H+ density","cm-3",-4.837e+01,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.81,462247.00,-539816.50
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"He++ density","cm-3",-5.751e+01,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.88,1425332.00,-1861837.00
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O+ density","cm-3",-5.519e+00,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.49,1166234.00,-490019.70
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O2+ density","cm-3",8.429e-01,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.72,654297.70,-287706.10
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T220659.666327,20090919T221011.635082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"position MSO [x,y,z]","km",-6826.994000,-11514.660000,-3134.582000
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"H+ density","cm-3",-4.842e+01,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.89,429847.40,-363135.40
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"He++ density","cm-3",-6.937e+01,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.37,1648329.00,-2089186.00
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O+ density","cm-3",-9.362e+00,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.35,865309.90,-510740.60
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O2+ density","cm-3",-6.002e+00,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.15,448669.50,-424872.20
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T221011.635082,20090919T221323.728830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"position MSO [x,y,z]","km",-6910.744000,-11521.300000,-2929.528000
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"H+ density","cm-3",-5.659e+01,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.53,415481.90,-442868.80
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"He++ density","cm-3",-2.207e+00,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.71,5804.99,1036.06
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O+ density","cm-3",-2.441e+01,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,987564.20,-1085203.00
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T221323.728830,20090919T221635.697583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"position MSO [x,y,z]","km",-6990.298000,-11520.940000,-2722.693000
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"H+ density","cm-3",-1.412e+01,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.77,74044.36,-76798.24
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O+ density","cm-3",-1.532e+01,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.06,221582.60,-225860.40
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O2+ density","cm-3",-8.938e+00,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.46,218580.00,-267135.20
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090919T221635.697583,20090919T221947.791331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090919T221947.791331,20090919T222259.728824,"SENSOR",1,"position MSO [x,y,z]","km",-7065.598000,-11513.580000,-2514.220000
20090919T221947.791331,20090919T222259.728824,"SENSOR",1,"H+ density","cm-3",-4.094e+01,,
