20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"He++ density","cm-3",-3.299e+01,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.22,449851.30,-763053.40
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T142148.208055,20071205T142500.176799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"position MSO [x,y,z]","km",-752.776900,-5675.705000,-4157.483000
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"H+ density","cm-3",-1.045e+02,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.43,2133902.00,-2271444.00
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"He++ density","cm-3",-1.188e+01,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.35,490097.30,-175304.90
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T142500.176799,20071205T142812.270547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"position MSO [x,y,z]","km",-826.242900,-6138.247000,-3968.693000
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"H+ density","cm-3",-1.216e+02,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.69,1826719.00,-2894354.00
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"He++ density","cm-3",-2.369e+01,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.79,206896.80,-469021.60
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T142812.270547,20071205T143124.239300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"position MSO [x,y,z]","km",-896.449200,-6576.429000,-3764.143000
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"H+ density","cm-3",-1.314e+02,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.22,4971376.00,-693218.20
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"He++ density","cm-3",-2.203e+01,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.38,880395.00,-539113.60
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O+ density","cm-3",2.002e+01,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.10,85785.46,-308011.70
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O2+ density","cm-3",1.984e+00,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.79,66333.66,-198428.60
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T143124.239300,20071205T143436.301797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"position MSO [x,y,z]","km",-963.490900,-6991.259000,-3546.185000
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"H+ density","cm-3",-5.998e+00,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.52,1046186.00,-386884.40
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"He++ density","cm-3",-1.341e+02,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.50,35053.67,5671.37
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O+ density","cm-3",6.397e+01,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.88,309940.00,-29721.80
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O2+ density","cm-3",3.541e+01,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.60,-0.00,0.00
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T143436.301797,20071205T143748.270551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"position MSO [x,y,z]","km",-1027.455000,-7383.637000,-3316.874000
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"H+ density","cm-3",2.644e-01,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.32,868948.60,-448222.10
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"He++ density","cm-3",-1.319e+02,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.75,929933.00,-1026205.00
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T143748.270551,20071205T144100.270535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"position MSO [x,y,z]","km",-1088.470000,-7754.688000,-3077.822000
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"H+ density","cm-3",-3.305e+01,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.55,1351640.00,-664829.20
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O+ density","cm-3",-2.107e+00,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.14,0.00,-0.00
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O2+ density","cm-3",-2.040e+00,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.27,0.00,0.00
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T144100.270535,20071205T144412.364293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"position MSO [x,y,z]","km",-1146.611000,-8105.156000,-2830.607000
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"H+ density","cm-3",-1.371e+01,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.20,926307.50,-275833.60
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"He++ density","cm-3",-8.882e+01,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.17,453546.70,-1339245.00
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O+ density","cm-3",1.971e+01,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.15,111012.10,-307303.90
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O2+ density","cm-3",-1.853e+00,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.25,0.00,0.00
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T144412.364293,20071205T144724.333037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"position MSO [x,y,z]","km",-1201.980000,-8435.930000,-2576.495000
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"H+ density","cm-3",-1.501e+01,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.42,339961.30,-790977.90
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"He++ density","cm-3",-2.087e+01,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.42,211766.40,-596651.60
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T144724.333037,20071205T145036.426784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"position MSO [x,y,z]","km",-1254.673000,-8747.824000,-2316.598000
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"H+ density","cm-3",-2.889e+01,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.04,1095550.00,-721908.10
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"He++ density","cm-3",-3.295e+01,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.49,5749961.00,-2488823.00
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T145036.426784,20071205T145348.395528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"position MSO [x,y,z]","km",-1304.781000,-9041.602000,-2051.889000
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"H+ density","cm-3",-3.215e+01,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.55,473593.50,-908451.60
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"He++ density","cm-3",-2.422e+01,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.04,1121725.00,-1723965.00
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O+ density","cm-3",-6.230e+01,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.40,0.00,-0.00
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T145348.395528,20071205T145700.489276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"position MSO [x,y,z]","km",-1352.393000,-9318.007000,-1783.197000
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"H+ density","cm-3",-2.148e+01,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.03,651176.00,-629119.20
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"He++ density","cm-3",-1.069e+02,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.37,1633003.00,-1963517.00
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O+ density","cm-3",-1.744e+00,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.83,-0.00,0.00
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071205T145700.489276,20071205T150012.489285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071205T150012.426778,20071205T150324.520526,"SENSOR",1,"position MSO [x,y,z]","km",-1397.576000,-9577.606000,-1511.381000
20071205T150012.426778,20071205T150324.520526,"SENSOR",1,"H+ density","cm-3",-2.417e+01,,
20071205T150012.426778,20071205T150324.520526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.99,766260.70,-730108.70
20071205T150012.426778,20071205T150324.520526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071205T150012.426778,20071205T150324.520526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071205T150012.426778,20071205T150324.520526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071205T150012.426778,20071205T150324.520526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071205T150012.426778,20071205T150324.520526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
