20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"He++ density","cm-3",-1.369e+01,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.18,4626773.00,-4055792.00
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O+ density","cm-3",2.388e+01,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,12808220.00,-8135738.00
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T015225.776376,20071220T015537.870124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"position MSO [x,y,z]","km",-1224.137000,-4633.941000,-5056.912000
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"H+ density","cm-3",-1.837e+01,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.98,1284551.00,-2204406.00
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"He++ density","cm-3",2.743e+01,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.16,3167423.00,-3916910.00
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O+ density","cm-3",3.525e+00,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.42,1016314.00,-4136032.00
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O2+ density","cm-3",-1.308e+01,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.43,10200160.00,-10492090.00
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T015537.870124,20071220T015849.838867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"position MSO [x,y,z]","km",-1370.777000,-5113.801000,-4954.122000
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"H+ density","cm-3",-4.289e+01,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.44,1054747.00,-1984513.00
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"He++ density","cm-3",1.093e+01,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.95,2320139.00,-2576944.00
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O+ density","cm-3",1.679e+01,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.73,404210.30,-2630378.00
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T015849.838867,20071220T020201.838866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"position MSO [x,y,z]","km",-1511.842000,-5572.739000,-4830.733000
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"H+ density","cm-3",-2.249e+01,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.28,879813.20,-1686813.00
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"He++ density","cm-3",2.232e+01,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.75,1487717.00,-2593855.00
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O+ density","cm-3",-4.740e+01,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.30,4303606.00,-2543361.00
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T020201.932615,20071220T020513.901358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"position MSO [x,y,z]","km",-1647.305000,-6010.963000,-4689.473000
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"H+ density","cm-3",-2.503e+01,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.97,995892.20,-1879989.00
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"He++ density","cm-3",-2.042e+01,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.44,2068209.00,-3236453.00
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O+ density","cm-3",-6.941e+01,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.61,8589603.00,-544001.50
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O2+ density","cm-3",3.853e+01,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.23,0.00,-0.00
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T020513.901358,20071220T020825.995106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"position MSO [x,y,z]","km",-1777.313000,-6429.203000,-4532.586000
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"H+ density","cm-3",-3.710e+01,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.34,377569.00,-1834026.00
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"He++ density","cm-3",-1.890e+01,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.18,2720955.00,-3439191.00
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T020825.995106,20071220T021137.963850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"position MSO [x,y,z]","km",-1901.994000,-6828.101000,-4362.034000
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"H+ density","cm-3",-6.503e+01,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.23,394117.90,-1328970.00
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"He++ density","cm-3",7.689e+00,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.16,3649200.00,-2833280.00
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O+ density","cm-3",1.303e+02,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.79,0.00,-0.00
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O2+ density","cm-3",9.156e+01,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.70,-0.00,-0.00
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T021137.963850,20071220T021450.057598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"position MSO [x,y,z]","km",-2021.486000,-7208.306000,-4179.516000
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"H+ density","cm-3",-1.335e+01,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.66,1788379.00,-2394639.00
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"He++ density","cm-3",-4.671e+01,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.57,5500652.00,-3163395.00
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O+ density","cm-3",2.651e+01,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.02,2759390.00,-18573270.00
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T021450.057598,20071220T021802.026341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"position MSO [x,y,z]","km",-2135.934000,-7570.461000,-3986.510000
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"H+ density","cm-3",1.440e+02,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.94,1482955.00,-7829532.00
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"He++ density","cm-3",-7.223e+00,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.21,609556.60,-1742744.00
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T021802.026341,20071220T022114.120099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"position MSO [x,y,z]","km",-2245.473000,-7915.161000,-3784.327000
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"H+ density","cm-3",5.676e+01,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.12,407148.00,-1849493.00
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"He++ density","cm-3",7.337e+01,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.25,1598632.00,-1816464.00
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O+ density","cm-3",-1.538e+01,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.26,3309454.00,-24508530.00
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T022114.120099,20071220T022426.057592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"position MSO [x,y,z]","km",-2350.256000,-8243.038000,-3574.085000
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"H+ density","cm-3",4.390e+01,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.59,301551.70,-2071290.00
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"He++ density","cm-3",7.462e+01,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.08,2668935.00,-2121070.00
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O+ density","cm-3",2.535e+01,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.67,700117.90,-27983600.00
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T022426.057592,20071220T022738.151339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"position MSO [x,y,z]","km",-2450.429000,-8554.694000,-3356.767000
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"H+ density","cm-3",5.922e+01,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.26,332875.70,-1473737.00
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"He++ density","cm-3",6.461e+01,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.27,3062967.00,-2329098.00
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071220T022738.151339,20071220T023050.120083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071220T023050.120083,20071220T023402.213831,"SENSOR",1,"position MSO [x,y,z]","km",-2546.118000,-8850.648000,-3133.277000
20071220T023050.120083,20071220T023402.213831,"SENSOR",1,"H+ density","cm-3",8.079e+01,,
20071220T023050.120083,20071220T023402.213831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.89,261458.00,-1269507.00
20071220T023050.120083,20071220T023402.213831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071220T023050.120083,20071220T023402.213831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
