20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.92,-13923.76,821812.10
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O+ density","cm-3",-1.917e+01,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.41,334861.60,1290363.00
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T020104.016001,20071228T020416.015996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"position MSO [x,y,z]","km",-3077.139000,-8366.618000,-3914.646000
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"H+ density","cm-3",-6.190e+01,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.71,207676.90,1031844.00
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"He++ density","cm-3",-1.281e+01,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.46,1634856.00,2927265.00
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T020416.015996,20071228T020728.109743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"position MSO [x,y,z]","km",-3196.350000,-8656.532000,-3712.033000
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"H+ density","cm-3",-7.719e+01,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.55,1640725.00,1832757.00
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"He++ density","cm-3",-8.408e+00,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.06,6956.77,5360659.00
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O+ density","cm-3",-1.100e+01,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.08,1800030.00,1248869.00
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O2+ density","cm-3",-6.041e-01,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.30,12029.02,441233.60
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T020728.109743,20071228T021040.078487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"position MSO [x,y,z]","km",-3310.435000,-8932.532000,-3503.471000
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"H+ density","cm-3",-9.277e+01,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.56,1406373.00,3927781.00
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"He++ density","cm-3",-4.311e+01,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.54,1732193.00,1331591.00
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T021040.078487,20071228T021352.140984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"position MSO [x,y,z]","km",-3419.534000,-9195.044000,-3289.611000
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"H+ density","cm-3",-6.005e+01,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.66,431842.30,1307973.00
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"He++ density","cm-3",-7.388e+01,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.46,806049.30,1262939.00
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O+ density","cm-3",-1.572e+01,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.09,941266.30,738334.00
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T021352.140984,20071228T021704.109737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"position MSO [x,y,z]","km",-3523.778000,-9444.471000,-3071.037000
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"H+ density","cm-3",-6.371e+01,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.04,344836.80,1010223.00
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"He++ density","cm-3",-1.128e+02,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.66,750230.20,3317343.00
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O+ density","cm-3",-2.539e+01,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.02,35081.79,263345.20
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O2+ density","cm-3",-1.168e+01,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.24,0.00,0.00
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T021704.109737,20071228T022016.203475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"position MSO [x,y,z]","km",-3623.277000,-9681.150000,-2848.312000
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"H+ density","cm-3",-7.104e+01,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.42,153022.20,900911.50
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"He++ density","cm-3",-6.930e+01,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.08,1432580.00,1546638.00
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O+ density","cm-3",-1.751e+01,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.27,62615.26,495165.20
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T022016.203475,20071228T022328.172229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"position MSO [x,y,z]","km",-3718.144000,-9905.426000,-2621.931000
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"H+ density","cm-3",-6.410e+01,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.18,78262.75,739686.50
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"He++ density","cm-3",-4.213e+01,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.40,2274714.00,2993221.00
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O+ density","cm-3",-1.284e+01,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.80,45738.99,437817.50
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T022328.172229,20071228T022640.265976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"position MSO [x,y,z]","km",-3808.487000,-10117.620000,-2392.348000
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"H+ density","cm-3",-2.467e+00,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.94,6331.61,708709.00
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"He++ density","cm-3",5.574e+01,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.93,97156.75,558594.10
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O+ density","cm-3",-2.049e+01,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.08,0.00,0.00
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T022640.265976,20071228T022952.234720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"position MSO [x,y,z]","km",-3894.408000,-10318.050000,-2159.976000
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"H+ density","cm-3",-2.267e+01,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.56,37108.45,961319.60
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"He++ density","cm-3",2.620e+01,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.16,1506132.00,1974128.00
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O+ density","cm-3",-3.879e+00,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.73,35530.06,1571946.00
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T022952.234720,20071228T023304.328468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"position MSO [x,y,z]","km",-3976.003000,-10506.990000,-1925.196000
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"H+ density","cm-3",3.482e+01,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.61,634840.90,767194.00
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"He++ density","cm-3",2.951e+02,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.55,2701189.00,1966644.00
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O+ density","cm-3",-4.930e+01,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.88,0.00,0.00
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T023304.328468,20071228T023616.297211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"position MSO [x,y,z]","km",-4053.359000,-10684.710000,-1688.378000
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"H+ density","cm-3",3.948e+01,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.76,398294.90,767223.70
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"He++ density","cm-3",1.351e+02,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.68,4561741.00,11341310.00
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O+ density","cm-3",9.007e+01,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,0.00,0.00
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T023616.297211,20071228T023928.359708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"position MSO [x,y,z]","km",-4126.571000,-10851.480000,-1449.826000
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"H+ density","cm-3",4.535e+01,,
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.31,431037.10,727415.80
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T023928.359708,20071228T024240.328452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
