20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"He++ density","cm-3",-1.458e+02,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.69,6558456.00,-1608675.00
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T083619.647706,20071222T083931.741454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"position MSO [x,y,z]","km",-1279.049000,-4495.713000,-5172.792000
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"H+ density","cm-3",-1.286e+02,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.65,1611568.00,-324611.80
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"He++ density","cm-3",-1.812e+02,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.20,8339555.00,-298947.90
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T083931.741454,20071222T084243.710197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"position MSO [x,y,z]","km",-1436.638000,-4974.372000,-5082.100000
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"H+ density","cm-3",-2.138e+02,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.17,2145410.00,223562.00
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"He++ density","cm-3",-9.264e+01,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.18,8486130.00,-680312.90
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T084243.710197,20071222T084555.803945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"position MSO [x,y,z]","km",-1588.320000,-5432.495000,-4970.372000
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"H+ density","cm-3",-1.755e+02,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.67,2133550.00,-533510.40
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"He++ density","cm-3",-2.636e+02,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.04,3405861.00,-1228064.00
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T084555.803945,20071222T084907.772689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"position MSO [x,y,z]","km",-1734.162000,-5870.571000,-4840.259000
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"H+ density","cm-3",-3.451e+01,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.83,2166181.00,-1711961.00
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"He++ density","cm-3",3.249e+01,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.31,4920758.00,-3357211.00
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O+ density","cm-3",-8.083e+01,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.20,0.00,-0.00
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T084907.772689,20071222T085219.866437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"position MSO [x,y,z]","km",-1874.268000,-6289.160000,-4694.044000
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"H+ density","cm-3",-6.672e+01,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.73,1920462.00,-1149838.00
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"He++ density","cm-3",-4.134e+01,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.61,6461389.00,-3533381.00
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O+ density","cm-3",7.307e+01,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.74,0.00,-0.00
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T085219.866437,20071222T085531.835180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"position MSO [x,y,z]","km",-2008.763000,-6688.857000,-4533.698000
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"H+ density","cm-3",-1.987e+02,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.16,1474651.00,-493533.80
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"He++ density","cm-3",-8.348e+01,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.60,7792652.00,-45404.12
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O+ density","cm-3",5.614e+01,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.35,0.00,0.00
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T085531.835180,20071222T085843.928928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"position MSO [x,y,z]","km",-2137.795000,-7070.299000,-4360.918000
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"H+ density","cm-3",-8.923e+01,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.41,1554489.00,-1996992.00
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"He++ density","cm-3",-4.519e+01,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.33,1803421.00,-353705.20
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T085843.928928,20071222T090155.928927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"position MSO [x,y,z]","km",-2261.476000,-7433.997000,-4177.240000
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"H+ density","cm-3",-7.626e+01,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.09,1275105.00,-1781837.00
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"He++ density","cm-3",-5.150e+01,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.20,1717351.00,-397322.90
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O+ density","cm-3",1.720e+01,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.78,11969550.00,-23467190.00
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T090155.897672,20071222T090507.991429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"position MSO [x,y,z]","km",-2379.975000,-7780.607000,-3983.940000
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"H+ density","cm-3",-2.713e+02,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.39,7478416.00,-5506957.00
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-577,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"He++ density","cm-3",-7.953e+01,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.08,325513.00,-1103867.00
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-577,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T090507.991429,20071222T090819.928922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"position MSO [x,y,z]","km",-2493.436000,-8110.699000,-3782.168000
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"H+ density","cm-3",-7.231e+01,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.45,1615976.00,-1888228.00
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"He++ density","cm-3",-2.801e+01,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.76,3660144.00,-1800120.00
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T090819.928922,20071222T091132.022670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"position MSO [x,y,z]","km",-2602.011000,-8424.846000,-3572.917000
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"H+ density","cm-3",-5.948e+01,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.56,904446.40,-1875239.00
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"He++ density","cm-3",-7.132e+01,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.69,3417520.00,-3814954.00
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O+ density","cm-3",-5.375e+01,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.23,8789739.00,-29013680.00
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071222T091132.022670,20071222T091443.991413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071222T091443.991413,20071222T091756.085161,"SENSOR",1,"position MSO [x,y,z]","km",-2705.828000,-8723.546000,-3357.103000
20071222T091443.991413,20071222T091756.085161,"SENSOR",1,"H+ density","cm-3",-7.068e+01,,
20071222T091443.991413,20071222T091756.085161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.29,1019995.00,-1649486.00
20071222T091443.991413,20071222T091756.085161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071222T091443.991413,20071222T091756.085161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071222T091443.991413,20071222T091756.085161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20071222T091443.991413,20071222T091756.085161,"SENSOR",1,"He++ density","cm-3",-4.781e+01,,
