20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"He++ density","cm-3",4.590e+01,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.58,1168570.00,1510026.00
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O+ density","cm-3",-8.216e+01,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.77,1157451.00,-934774.40
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O2+ density","cm-3",-5.813e+01,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.57,545794.50,-695844.90
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T121815.061753,20071217T122127.030507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"position MSO [x,y,z]","km",-1167.369000,-4841.546000,-4914.042000
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"H+ density","cm-3",5.360e+00,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.99,3041512.00,81817.72
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"He++ density","cm-3",-7.015e+01,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.92,1611430.00,-329155.20
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O+ density","cm-3",-1.089e+02,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.85,2792076.00,-509494.50
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O2+ density","cm-3",-8.146e+01,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.74,1143245.00,-344361.60
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T122127.030507,20071217T122439.124244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"position MSO [x,y,z]","km",-1300.910000,-5319.814000,-4795.508000
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"H+ density","cm-3",-1.033e+02,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.66,2484256.00,-267098.80
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"He++ density","cm-3",-7.078e+01,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.71,2037393.00,-198506.50
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T122439.124244,20071217T122751.061747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"position MSO [x,y,z]","km",-1429.127000,-5776.230000,-4657.355000
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"H+ density","cm-3",-4.771e+01,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.43,3726924.00,226938.30
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"He++ density","cm-3",-1.012e+02,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.63,2305041.00,31735.49
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O+ density","cm-3",-1.094e+02,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.22,1455061.00,-729703.70
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O2+ density","cm-3",-7.688e+01,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.47,1527457.00,-719897.50
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T122751.061747,20071217T123103.061741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"position MSO [x,y,z]","km",-1552.195000,-6211.716000,-4502.078000
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"H+ density","cm-3",-7.496e+01,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.12,3365542.00,-1698338.00
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"He++ density","cm-3",-1.140e+02,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.05,2142094.00,-150774.10
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O2+ density","cm-3",-1.117e+00,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.15,11834090.00,390677.30
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T123103.061741,20071217T123415.155489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"position MSO [x,y,z]","km",-1670.166000,-6626.727000,-4331.964000
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"H+ density","cm-3",-3.034e+02,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.97,887040.60,-624530.90
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"He++ density","cm-3",-1.651e+02,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.20,161357.90,-110142.40
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T123415.155489,20071217T123727.124233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"position MSO [x,y,z]","km",-1783.181000,-7021.996000,-4148.916000
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"H+ density","cm-3",-1.829e+02,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.23,3210476.00,-1258620.00
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"He++ density","cm-3",-9.526e+01,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.62,965091.10,-550556.60
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O+ density","cm-3",-4.950e+01,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.89,2975331.00,-1482679.00
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T123727.124233,20071217T124039.217981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"position MSO [x,y,z]","km",-1891.378000,-7398.220000,-3954.590000
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"H+ density","cm-3",-2.229e+02,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.44,3650116.00,-1842815.00
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"He++ density","cm-3",-1.470e+02,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.73,1186849.00,-264457.80
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T124039.217981,20071217T124351.186724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"position MSO [x,y,z]","km",-1994.897000,-7756.080000,-3750.427000
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"H+ density","cm-3",-2.082e+02,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.91,3607174.00,-1853750.00
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"He++ density","cm-3",-1.878e+02,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.64,1261856.00,-419134.80
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T124351.186724,20071217T124703.280472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"position MSO [x,y,z]","km",-2093.879000,-8096.233000,-3537.684000
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"H+ density","cm-3",-1.761e+02,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.32,2890722.00,-282115.60
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"He++ density","cm-3",-8.300e+01,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.62,2159118.00,-122785.20
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T124703.280472,20071217T125015.249215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"position MSO [x,y,z]","km",-2188.452000,-8419.286000,-3317.483000
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"H+ density","cm-3",-5.004e+01,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.45,1353483.00,-1642028.00
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"He++ density","cm-3",-6.454e+01,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.15,1779521.00,-35884.78
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O+ density","cm-3",-4.847e+01,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.74,2680556.00,-5391803.00
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O2+ density","cm-3",-4.243e+01,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.97,1923573.00,-3451870.00
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T125015.249215,20071217T125327.311712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"position MSO [x,y,z]","km",-2278.759000,-8725.868000,-3090.779000
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"H+ density","cm-3",-2.598e+02,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.58,3140422.00,-1711530.00
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"He++ density","cm-3",-2.500e+02,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.27,715307.70,-729957.70
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T125327.311712,20071217T125639.280456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T125639.280456,20071217T125951.374204,"SENSOR",1,"position MSO [x,y,z]","km",-2364.934000,-9016.573000,-2858.411000
20071217T125639.280456,20071217T125951.374204,"SENSOR",1,"H+ density","cm-3",1.146e+01,,
20071217T125639.280456,20071217T125951.374204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.03,1088429.00,-1249047.00
20071217T125639.280456,20071217T125951.374204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T125639.280456,20071217T125951.374204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T125639.280456,20071217T125951.374204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20071217T125639.280456,20071217T125951.374204,"SENSOR",1,"He++ density","cm-3",-4.264e+00,,
