20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"He++ density","cm-3",-9.259e+01,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.26,1801922.00,-2175681.00
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T123202.696330,20071215T123514.665084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"position MSO [x,y,z]","km",-1123.658000,-5029.213000,-4780.301000
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"H+ density","cm-3",-3.869e+01,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.93,2595472.00,-3978968.00
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"He++ density","cm-3",-2.288e+02,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.31,1571823.00,-6190840.00
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O+ density","cm-3",6.750e+01,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.60,1298986.00,-1850482.00
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O2+ density","cm-3",4.695e+01,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.45,704324.70,-1996017.00
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T123514.665084,20071215T123826.758832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"position MSO [x,y,z]","km",-1246.700000,-5504.092000,-4647.449000
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"H+ density","cm-3",-6.812e+01,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.09,1491782.00,-3435942.00
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"He++ density","cm-3",-4.990e+01,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.55,1264742.00,-2122865.00
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O+ density","cm-3",3.371e+01,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.48,550970.10,-580545.00
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O2+ density","cm-3",2.073e+01,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.77,323320.90,-820283.70
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T123826.758832,20071215T124138.727575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"position MSO [x,y,z]","km",-1364.734000,-5956.758000,-4495.787000
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"H+ density","cm-3",-4.993e+01,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.14,1752155.00,-4262583.00
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"He++ density","cm-3",-1.036e+02,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.83,6151409.00,-5034551.00
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T124138.727575,20071215T124450.821323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"position MSO [x,y,z]","km",-1477.859000,-6387.905000,-4327.842000
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"H+ density","cm-3",-4.672e+01,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.72,2946285.00,-3326934.00
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"He++ density","cm-3",-9.384e+01,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.47,4948356.00,-2543830.00
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T124450.821323,20071215T124802.790077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"position MSO [x,y,z]","km",-1586.170000,-6798.168000,-4145.824000
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"H+ density","cm-3",-7.886e+01,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.32,2250028.00,-3769996.00
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"He++ density","cm-3",-5.782e+01,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.95,885167.00,-516399.90
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T124802.790077,20071215T125114.790081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"position MSO [x,y,z]","km",-1689.858000,-7188.518000,-3951.493000
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"H+ density","cm-3",-2.023e+01,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.71,2816303.00,-4741993.00
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"He++ density","cm-3",7.855e+00,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.23,4404664.00,-2926025.00
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T125114.790081,20071215T125426.883829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"position MSO [x,y,z]","km",-1789.007000,-7559.492000,-3746.553000
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"H+ density","cm-3",1.659e+02,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.77,3753797.00,-6296467.00
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"He++ density","cm-3",8.195e+01,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.85,5548479.00,-2365901.00
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T125426.883829,20071215T125738.821332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"position MSO [x,y,z]","km",-1883.748000,-7911.784000,-3532.427000
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"H+ density","cm-3",1.677e+01,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.00,3695383.00,-3439259.00
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"He++ density","cm-3",3.552e+01,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-262.17,1951955.00,-730872.80
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T125738.821332,20071215T130050.821331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"position MSO [x,y,z]","km",-1974.293000,-8246.355000,-3310.160000
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"H+ density","cm-3",-8.112e+01,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.82,1335731.00,-3413892.00
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"He++ density","cm-3",-3.388e+01,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.68,8661253.00,-4316713.00
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O+ density","cm-3",1.794e+01,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,19543320.00,-14131200.00
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O2+ density","cm-3",3.847e+01,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.30,22528670.00,-1279083.00
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T130050.915080,20071215T130402.883823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"position MSO [x,y,z]","km",-2060.697000,-8563.579000,-3081.001000
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"H+ density","cm-3",-8.954e+01,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.80,1365343.00,-2662731.00
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"He++ density","cm-3",2.343e+01,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.22,24286960.00,-7090891.00
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O+ density","cm-3",1.335e+01,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.39,15937500.00,-17895290.00
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O2+ density","cm-3",5.793e+01,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.51,0.00,-0.00
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T130402.883823,20071215T130714.977581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"position MSO [x,y,z]","km",-2143.110000,-8864.160000,-2845.840000
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"H+ density","cm-3",9.593e+01,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.61,1828604.00,-5247012.00
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"He++ density","cm-3",4.429e+01,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.60,4239844.00,-2164337.00
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071215T130714.977581,20071215T131026.946324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071215T131026.946324,20071215T131339.040072,"SENSOR",1,"position MSO [x,y,z]","km",-2221.654000,-9148.686000,-2605.512000
20071215T131026.946324,20071215T131339.040072,"SENSOR",1,"H+ density","cm-3",6.737e+01,,
20071215T131026.946324,20071215T131339.040072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.61,786973.20,-2712001.00
20071215T131026.946324,20071215T131339.040072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071215T131026.946324,20071215T131339.040072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071215T131026.946324,20071215T131339.040072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20071215T131026.946324,20071215T131339.040072,"SENSOR",1,"He++ density","cm-3",3.696e+01,,
