20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"He++ density","cm-3",-2.992e+00,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.61,1809006.00,-1243173.00
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T075218.573940,20071210T075530.573925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"position MSO [x,y,z]","km",-381.053800,-778.165000,9015.185000
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"H+ density","cm-3",4.589e+00,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.84,247368.10,-772403.00
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"He++ density","cm-3",2.600e+01,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.66,726471.80,-23064.46
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T075530.573925,20071210T075842.667683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"position MSO [x,y,z]","km",-307.050800,-430.055600,8803.778000
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"H+ density","cm-3",5.011e+00,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.28,487781.50,-748945.90
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"He++ density","cm-3",7.408e+01,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.29,4517349.00,-15205510.00
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T075842.667683,20071210T080154.667682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"position MSO [x,y,z]","km",-232.342400,-81.031500,8572.142000
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"H+ density","cm-3",9.496e+00,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.24,368618.70,-660044.30
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"He++ density","cm-3",-4.152e+01,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.28,4596730.00,-1944396.00
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O+ density","cm-3",-8.390e+01,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.77,0.00,-0.00
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T080154.636426,20071210T080506.730174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"position MSO [x,y,z]","km",-157.035900,268.203300,8319.028000
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"H+ density","cm-3",1.014e+01,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.60,764156.20,-491419.90
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"He++ density","cm-3",-4.565e+01,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.61,3507796.00,-6623413.00
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O+ density","cm-3",3.588e+01,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.72,6362453.00,629166.60
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O2+ density","cm-3",2.150e+01,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.94,0.00,0.00
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T080506.730174,20071210T080818.698918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"position MSO [x,y,z]","km",-81.289810,616.680900,8043.148000
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"H+ density","cm-3",8.129e+00,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.61,734800.60,-656485.90
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"He++ density","cm-3",9.185e+00,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.33,4414659.00,-1741487.00
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T080818.698918,20071210T081130.792676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"position MSO [x,y,z]","km",-5.296063,963.249800,7743.107000
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"H+ density","cm-3",4.550e+01,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.19,288031.40,-820975.90
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"He++ density","cm-3",5.807e+00,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.54,265231.60,-594010.60
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O+ density","cm-3",1.407e+01,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.87,739156.40,-540817.90
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O2+ density","cm-3",3.825e+00,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.83,2402452.00,1992.99
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T081130.792676,20071210T081442.730168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"position MSO [x,y,z]","km",70.723970,1306.588000,7417.343000
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"H+ density","cm-3",3.671e+01,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.61,814525.00,-534141.10
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"He++ density","cm-3",8.704e+00,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.52,1949762.00,-1031710.00
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O+ density","cm-3",1.081e+01,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.76,920898.80,-1425839.00
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O2+ density","cm-3",1.667e+01,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.10,112511.50,-330931.00
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T081442.730168,20071210T081754.823916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"position MSO [x,y,z]","km",146.496800,1645.094000,7064.154000
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"H+ density","cm-3",-2.019e+01,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.77,1136164.00,-811396.80
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"He++ density","cm-3",-4.260e+00,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.72,367483.10,-699768.60
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O+ density","cm-3",1.329e+01,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.87,120577.40,-597136.40
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O2+ density","cm-3",4.859e+00,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.44,0.00,-0.00
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T081754.823916,20071210T082106.792659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"position MSO [x,y,z]","km",221.670800,1976.760000,6681.769000
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"H+ density","cm-3",-1.078e+01,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.83,1216160.00,-1087535.00
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"He++ density","cm-3",3.012e+01,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.13,726610.20,-1866376.00
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O+ density","cm-3",5.707e+00,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.36,0.00,0.00
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T082106.792659,20071210T082418.886407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"position MSO [x,y,z]","km",295.818000,2299.173000,6268.271000
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"H+ density","cm-3",1.498e+01,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.55,1014247.00,-526472.10
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"He++ density","cm-3",4.916e+00,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.57,1698683.00,-965540.00
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O+ density","cm-3",6.786e+00,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.15,1536657.00,-784760.80
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O2+ density","cm-3",1.189e+01,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.38,68023.21,-284760.90
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T082418.886407,20071210T082730.855161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"position MSO [x,y,z]","km",368.405700,2609.379000,5821.651000
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"H+ density","cm-3",1.336e+01,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.10,464026.70,-661321.30
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"He++ density","cm-3",4.212e+00,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.41,445852.60,-242585.50
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O+ density","cm-3",7.120e+00,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.97,79196.77,-495670.20
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071210T082730.855161,20071210T083042.948909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071210T083042.948909,20071210T083354.948903,"SENSOR",1,"position MSO [x,y,z]","km",438.774200,2903.771000,5339.812000
20071210T083042.948909,20071210T083354.948903,"SENSOR",1,"H+ density","cm-3",2.874e+01,,
20071210T083042.948909,20071210T083354.948903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.03,2109020.00,-1423703.00
20071210T083042.948909,20071210T083354.948903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071210T083042.948909,20071210T083354.948903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071210T083042.948909,20071210T083354.948903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20071210T083042.948909,20071210T083354.948903,"SENSOR",1,"He++ density","cm-3",1.255e+01,,
20071210T083042.948909,20071210T083354.948903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.09,231582.60,-1141614.00
