20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"He++ density","cm-3",-8.428e+01,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.56,2090175.00,-383826.80
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O+ density","cm-3",-2.068e+01,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.37,392254.20,-955727.50
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T013943.707456,20071224T014255.676199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"position MSO [x,y,z]","km",-1340.708000,-4457.041000,-5251.651000
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"H+ density","cm-3",-1.293e+02,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.99,4887770.00,-2192915.00
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"He++ density","cm-3",-1.069e+02,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.79,3135227.00,-1261787.00
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T014255.676199,20071224T014607.769947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"position MSO [x,y,z]","km",-1505.547000,-4931.463000,-5167.137000
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"H+ density","cm-3",-1.223e+02,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.39,2394822.00,-1359463.00
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"He++ density","cm-3",-1.414e+02,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.90,6318255.00,-2072463.00
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O+ density","cm-3",-4.014e+01,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.49,5042483.00,-4594404.00
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T014607.769947,20071224T014919.738690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"position MSO [x,y,z]","km",-1664.306000,-5385.896000,-5061.628000
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"H+ density","cm-3",-1.306e+02,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.38,4224387.00,-935559.00
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"He++ density","cm-3",-9.152e+01,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.43,2659354.00,-1199117.00
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O+ density","cm-3",2.068e+01,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.18,11189580.00,-224922.50
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T014919.738690,20071224T015231.832438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"position MSO [x,y,z]","km",-1817.051000,-5820.795000,-4937.719000
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"H+ density","cm-3",-4.888e+01,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.52,5210999.00,1470879.00
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"He++ density","cm-3",-1.178e+02,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.98,5745302.00,-1554505.00
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O+ density","cm-3",-1.796e+01,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.55,466815.70,-939459.50
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T015231.832438,20071224T015543.801182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"position MSO [x,y,z]","km",-1963.881000,-6236.684000,-4797.652000
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"H+ density","cm-3",-6.174e+01,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.98,5786160.00,83011.66
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"He++ density","cm-3",-1.002e+02,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.26,4454445.00,-432462.30
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O+ density","cm-3",7.229e+00,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.65,11584490.00,736897.90
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T015543.801182,20071224T015855.894940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"position MSO [x,y,z]","km",-2104.933000,-6634.155000,-4643.351000
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"H+ density","cm-3",-1.112e+02,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.52,2676352.00,-1432012.00
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"He++ density","cm-3",-2.481e+02,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.48,5095261.00,-700298.90
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T015855.894940,20071224T020207.894939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"position MSO [x,y,z]","km",-2240.286000,-7013.627000,-4476.570000
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"H+ density","cm-3",-8.080e+01,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.41,4952943.00,719773.30
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"He++ density","cm-3",-5.380e+01,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.45,8149846.00,-1063786.00
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T020207.832432,20071224T020519.926180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"position MSO [x,y,z]","km",-2370.174000,-7375.919000,-4298.671000
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"H+ density","cm-3",-2.176e+02,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.01,8971183.00,-6225060.00
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"He++ density","cm-3",-1.135e+02,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.63,11139890.00,-3993191.00
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T020519.926180,20071224T020831.926175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"position MSO [x,y,z]","km",-2494.688000,-7721.441000,-4111.013000
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"H+ density","cm-3",-2.666e+02,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.78,9197562.00,-448729.90
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"He++ density","cm-3",-1.812e+02,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.29,6758075.00,-1034156.00
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T020831.926175,20071224T021143.988671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"position MSO [x,y,z]","km",-2613.985000,-8050.767000,-3914.718000
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"H+ density","cm-3",-1.936e+02,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.02,2641321.00,-82723.37
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"He++ density","cm-3",-8.593e+01,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.35,4323958.00,-1536117.00
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O+ density","cm-3",2.166e+01,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.11,11186970.00,-14414950.00
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T021143.988671,20071224T021455.988666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"position MSO [x,y,z]","km",-2728.217000,-8364.447000,-3710.773000
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"H+ density","cm-3",-4.886e+01,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.52,839595.20,-311481.50
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"He++ density","cm-3",-1.407e+02,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.35,3753076.00,1214458.00
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O+ density","cm-3",-1.309e+01,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.15,1023536.00,-2272251.00
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071224T021455.988666,20071224T021808.082414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071224T021808.082414,20071224T022120.051157,"SENSOR",1,"position MSO [x,y,z]","km",-2837.506000,-8662.930000,-3500.103000
20071224T021808.082414,20071224T022120.051157,"SENSOR",1,"H+ density","cm-3",-2.014e+02,,
20071224T021808.082414,20071224T022120.051157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.98,6574898.00,-542968.70
20071224T021808.082414,20071224T022120.051157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071224T021808.082414,20071224T022120.051157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071224T021808.082414,20071224T022120.051157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20071224T021808.082414,20071224T022120.051157,"SENSOR",1,"He++ density","cm-3",-1.002e+02,,
