20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T204654.961229,20071201T205006.961223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"position MSO [x,y,z]","km",192.824600,2845.774000,6051.464000
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"H+ density","cm-3",6.171e+01,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.18,9563603.00,-7512335.00
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T205006.961223,20071201T205319.054981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"position MSO [x,y,z]","km",233.254500,3121.239000,5580.498000
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"H+ density","cm-3",2.637e+01,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.54,5101082.00,-7469502.00
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T205319.054981,20071201T205631.023725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"position MSO [x,y,z]","km",272.286400,3377.850000,5075.937000
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"H+ density","cm-3",-3.892e+01,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.78,5398292.00,-4771840.00
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T205631.023725,20071201T205943.117482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"position MSO [x,y,z]","km",309.437000,3610.979000,4536.135000
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T205943.117482,20071201T210255.117482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"position MSO [x,y,z]","km",344.085600,3814.871000,3960.004000
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T210255.054965,20071201T210607.148723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"position MSO [x,y,z]","km",375.497900,3982.757000,3346.443000
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"He++ density","cm-3",7.691e+01,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.97,932566.90,6127171.00
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T210607.148723,20071201T210919.117465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"position MSO [x,y,z]","km",402.733100,4106.284000,2695.762000
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T210919.117465,20071201T211231.211224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"position MSO [x,y,z]","km",424.656700,4175.634000,2009.684000
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T211231.211224,20071201T211543.179958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"position MSO [x,y,z]","km",439.922200,4179.569000,1292.490000
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T211543.179958,20071201T211855.179962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"position MSO [x,y,z]","km",447.019200,4105.917000,551.288700
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T211855.179962,20071201T212207.273710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"position MSO [x,y,z]","km",444.359000,3942.774000,-201.621700
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071201T212207.273710,20071201T212519.242454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"position MSO [x,y,z]","km",430.516600,3680.601000,-949.133300
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071201T212519.242454,20071201T212831.304950,"SENSOR",1,"O+ density","cm-3",      NaN,,
