20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"He++ density","cm-3",6.287e+01,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.99,1352742.00,-3940502.00
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T052819.476955,20071217T053131.570713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"position MSO [x,y,z]","km",-1181.703000,-4942.263000,-4876.457000
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"H+ density","cm-3",6.342e+01,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.79,3637219.00,-3389198.00
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"He++ density","cm-3",8.918e+01,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.07,1370513.00,-3175229.00
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T053131.570713,20071217T053443.539457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"position MSO [x,y,z]","km",-1312.987000,-5416.893000,-4752.658000
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"H+ density","cm-3",6.706e+01,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.07,3645317.00,-1795755.00
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"He++ density","cm-3",2.080e+01,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.89,17932.44,-417355.90
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T053443.539457,20071217T053755.633204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"position MSO [x,y,z]","km",-1439.026000,-5869.790000,-4609.738000
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T053755.633204,20071217T054107.601958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"position MSO [x,y,z]","km",-1559.907000,-6301.569000,-4450.232000
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"H+ density","cm-3",1.530e+02,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.35,4962134.00,-4944380.00
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"He++ density","cm-3",5.198e+01,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.67,1060635.00,-1486460.00
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T054107.601958,20071217T054419.664455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"position MSO [x,y,z]","km",-1675.769000,-6712.993000,-4276.277000
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"H+ density","cm-3",4.250e+01,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.84,19163.01,-336540.00
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T054419.664455,20071217T054731.664459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"position MSO [x,y,z]","km",-1786.736000,-7104.731000,-4089.753000
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"H+ density","cm-3",-7.563e+01,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.79,528978.80,-1644101.00
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"He++ density","cm-3",-6.838e+01,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.90,845160.40,-601039.20
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O+ density","cm-3",5.335e+01,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.58,5806060.00,-5153560.00
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O2+ density","cm-3",2.463e+01,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.72,3494970.00,-5832214.00
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T054731.664459,20071217T055043.726956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"position MSO [x,y,z]","km",-1892.944000,-7477.483000,-3892.275000
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"H+ density","cm-3",-3.279e+01,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.43,1867269.00,-3645457.00
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"He++ density","cm-3",-5.080e+01,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.19,0.00,0.00
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T055043.726956,20071217T055355.726951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"position MSO [x,y,z]","km",-1994.543000,-7831.961000,-3685.231000
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"H+ density","cm-3",2.762e+01,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.88,2687274.00,-1942093.00
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"He++ density","cm-3",-7.762e+01,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.65,114814.80,-251244.90
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T055355.726951,20071217T055707.820699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"position MSO [x,y,z]","km",-2091.664000,-8168.794000,-3469.867000
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T055707.820699,20071217T060019.820698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"position MSO [x,y,z]","km",-2184.427000,-8488.561000,-3247.296000
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"H+ density","cm-3",-3.382e+01,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.08,1114107.00,-1488364.00
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"He++ density","cm-3",-7.409e+01,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.93,62149.47,-139291.60
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T060019.789452,20071217T060331.883200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"position MSO [x,y,z]","km",-2272.981000,-8791.919000,-3018.433000
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"H+ density","cm-3",1.969e+01,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.48,1350343.00,-1493682.00
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"He++ density","cm-3",-4.663e+01,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.47,3143083.00,-373912.30
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071217T060331.883200,20071217T060643.820702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071217T060643.820702,20071217T060955.914450,"SENSOR",1,"position MSO [x,y,z]","km",-2357.452000,-9079.437000,-2784.120000
20071217T060643.820702,20071217T060955.914450,"SENSOR",1,"H+ density","cm-3",-4.160e+01,,
20071217T060643.820702,20071217T060955.914450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.70,647557.50,-2677123.00
20071217T060643.820702,20071217T060955.914450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071217T060643.820702,20071217T060955.914450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071217T060643.820702,20071217T060955.914450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20071217T060643.820702,20071217T060955.914450,"SENSOR",1,"He++ density","cm-3",-9.098e+00,,
20071217T060643.820702,20071217T060955.914450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.55,7059087.00,-5355840.00
