20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"He++ density","cm-3",-7.594e+01,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.60,597555.30,2052990.00
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O+ density","cm-3",-1.722e+01,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.58,1126690.00,671466.40
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O2+ density","cm-3",2.467e+01,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.77,0.00,0.00
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T080947.637663,20071230T081259.731411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"position MSO [x,y,z]","km",-1416.668000,-3979.039000,-5557.488000
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"H+ density","cm-3",-3.797e+01,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.71,378824.40,1278945.00
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"He++ density","cm-3",-5.640e+01,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.79,1267526.00,2580950.00
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O+ density","cm-3",7.281e+00,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.90,1238775.00,1899983.00
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O2+ density","cm-3",1.094e+01,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.66,519043.00,2893062.00
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T081259.731411,20071230T081611.700154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"position MSO [x,y,z]","km",-1611.494000,-4449.611000,-5509.979000
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"H+ density","cm-3",-5.922e+01,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.29,727650.60,1500143.00
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"He++ density","cm-3",-6.010e+00,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.63,1785662.00,2052293.00
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O+ density","cm-3",-1.471e+01,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.46,784718.40,1838703.00
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O2+ density","cm-3",-7.036e+00,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.30,3361176.00,2369814.00
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T081611.700154,20071230T081923.793902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"position MSO [x,y,z]","km",-1799.714000,-4901.878000,-5439.751000
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"H+ density","cm-3",-4.571e+01,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.14,687247.40,1531806.00
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"He++ density","cm-3",-3.904e+01,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.33,1368915.00,1944212.00
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O+ density","cm-3",-7.463e+00,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.73,276144.80,2294585.00
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O2+ density","cm-3",-7.688e+00,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.18,2542725.00,490733.40
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T081923.793902,20071230T082235.762646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"position MSO [x,y,z]","km",-1981.323000,-5336.079000,-5349.481000
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"H+ density","cm-3",-5.145e+01,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.00,459984.20,1089500.00
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"He++ density","cm-3",-3.530e+01,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.48,1410463.00,1965185.00
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O+ density","cm-3",-3.924e+00,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.36,2537540.00,1258433.00
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O2+ density","cm-3",-9.579e-01,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.71,38616.57,3048275.00
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T082235.762646,20071230T082547.825142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"position MSO [x,y,z]","km",-2156.398000,-5752.623000,-5241.477000
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"H+ density","cm-3",-5.597e+01,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.73,419832.50,1318401.00
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"He++ density","cm-3",-3.916e+01,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.18,1035416.00,1402391.00
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O+ density","cm-3",-6.146e+00,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.84,242436.00,1389803.00
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O2+ density","cm-3",-8.380e+00,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.69,131892.50,948482.70
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T082547.825142,20071230T082859.793896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"position MSO [x,y,z]","km",-2325.048000,-6151.967000,-5117.735000
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"H+ density","cm-3",-2.578e+01,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.36,412872.80,1249910.00
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"He++ density","cm-3",1.082e+01,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.70,709241.60,1799706.00
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O+ density","cm-3",-3.413e+01,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.23,874522.80,2668707.00
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O2+ density","cm-3",8.294e+00,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.55,0.00,0.00
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T082859.793896,20071230T083211.887644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"position MSO [x,y,z]","km",-2487.377000,-6534.535000,-4980.014000
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"H+ density","cm-3",-4.151e+01,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.44,275676.70,1339326.00
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"He++ density","cm-3",2.438e+01,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.91,1166653.00,1632994.00
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O+ density","cm-3",8.358e+00,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.67,1339349.00,3236049.00
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O2+ density","cm-3",1.612e+01,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.10,178827.90,3082470.00
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T083211.887644,20071230T083523.856387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"position MSO [x,y,z]","km",-2643.519000,-6900.798000,-4829.849000
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"H+ density","cm-3",-3.616e+01,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.64,482495.80,1141793.00
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"He++ density","cm-3",-8.970e+01,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.39,3308514.00,3725664.00
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O+ density","cm-3",-3.446e+00,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.05,2090299.00,3529744.00
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O2+ density","cm-3",4.768e+01,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.41,0.00,0.00
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T083523.856387,20071230T083835.950135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"position MSO [x,y,z]","km",-2793.613000,-7251.229000,-4668.587000
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"H+ density","cm-3",-1.827e+01,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.23,254995.40,1265177.00
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"He++ density","cm-3",-2.048e+01,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.33,1532254.00,1957095.00
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O+ density","cm-3",-9.981e-01,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.05,891260.30,2976742.00
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O2+ density","cm-3",1.736e+01,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.04,246471.90,1939928.00
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T083835.950135,20071230T084147.918879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"position MSO [x,y,z]","km",-2937.805000,-7586.295000,-4497.418000
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"H+ density","cm-3",-3.394e+01,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.86,368694.30,1113268.00
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"He++ density","cm-3",1.363e+01,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.76,627952.90,1680606.00
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O+ density","cm-3",9.200e+00,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.03,147859.50,1892857.00
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O2+ density","cm-3",-3.426e+00,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.23,29630.60,557661.80
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T084147.918879,20071230T084500.012626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"position MSO [x,y,z]","km",-3076.227000,-7906.423000,-4317.412000
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"H+ density","cm-3",-5.226e+01,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.89,1968539.00,1125452.00
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"He++ density","cm-3",-5.251e+01,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.50,1938313.00,2670208.00
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O+ density","cm-3",-1.865e+01,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.45,1663131.00,3334811.00
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O2+ density","cm-3",-2.159e+01,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.71,73370.96,436154.40
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071230T084500.012626,20071230T084811.950119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071230T084811.950119,20071230T085124.043867,"SENSOR",1,"position MSO [x,y,z]","km",-3209.035000,-8212.081000,-4129.494000
20071230T084811.950119,20071230T085124.043867,"SENSOR",1,"H+ density","cm-3",-5.562e+01,,
20071230T084811.950119,20071230T085124.043867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.03,317518.60,1179951.00
20071230T084811.950119,20071230T085124.043867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
