20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"He++ density","cm-3",-4.901e+01,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.27,1446295.00,-1815224.00
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T124710.197061,20071213T125022.165814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"position MSO [x,y,z]","km",-1024.852000,-5013.275000,-4702.785000
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"H+ density","cm-3",1.227e+02,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.45,3450124.00,-4897198.00
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"He++ density","cm-3",4.114e+01,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.63,3060572.00,-3545528.00
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T125022.165814,20071213T125334.259562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"position MSO [x,y,z]","km",-1139.442000,-5493.961000,-4564.863000
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"H+ density","cm-3",5.285e+01,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.99,2825743.00,-5469914.00
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"He++ density","cm-3",4.150e+00,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.05,1736095.00,-2588311.00
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T125334.259562,20071213T125646.259562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"position MSO [x,y,z]","km",-1455.209000,-6801.429000,-4046.819000
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"H+ density","cm-3",-4.370e+01,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.06,3993339.00,-5316625.00
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"He++ density","cm-3",-7.906e+01,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.75,2306842.00,-1979909.00
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T130310.259556,20071213T130622.353304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"position MSO [x,y,z]","km",-1551.533000,-7195.050000,-3846.876000
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"H+ density","cm-3",-3.472e+00,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.54,3629346.00,-4966739.00
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"He++ density","cm-3",-8.181e+01,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.58,3165585.00,-1460725.00
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T130622.353304,20071213T130934.322047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"position MSO [x,y,z]","km",-1643.599000,-7568.845000,-3636.307000
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"H+ density","cm-3",-8.081e+01,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.78,3646613.00,-4641213.00
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"He++ density","cm-3",-5.814e+01,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.98,964807.10,-1262773.00
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T130934.322047,20071213T131246.415805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"position MSO [x,y,z]","km",-1731.540000,-7923.567000,-3416.552000
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"H+ density","cm-3",-6.643e+01,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.63,4256027.00,-3340536.00
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"He++ density","cm-3",-6.771e+01,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.37,1396504.00,-1283143.00
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T131246.415805,20071213T131558.384549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"position MSO [x,y,z]","km",-1815.486000,-8259.937000,-3188.865000
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T131558.384549,20071213T131910.478307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"position MSO [x,y,z]","km",-1895.570000,-8578.668000,-2954.322000
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T131910.478307,20071213T132222.478306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"position MSO [x,y,z]","km",-1743.904000,-6323.991000,10078.150000
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"H+ density","cm-3",4.156e+01,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.78,2061843.00,-3029048.00
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"He++ density","cm-3",5.051e+01,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.20,7098921.00,-3174628.00
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T165232.228252,20071213T165544.290749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"position MSO [x,y,z]","km",-1680.133000,-6045.593000,10101.620000
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"H+ density","cm-3",8.028e+01,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.58,1759222.00,-3047972.00
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"He++ density","cm-3",6.134e+01,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.85,4992456.00,-2534870.00
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O+ density","cm-3",8.079e+00,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.95,9503029.00,-27439480.00
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O2+ density","cm-3",-9.447e+01,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.98,62690.40,-114159.00
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T165544.290749,20071213T165856.290743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"position MSO [x,y,z]","km",-1614.785000,-5761.570000,10115.600000
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"H+ density","cm-3",5.008e+01,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.37,2004302.00,-2817590.00
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"He++ density","cm-3",6.581e+01,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.38,6231269.00,-2603308.00
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071213T165856.290743,20071213T170208.290743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071213T170208.384491,20071213T170520.353244,"SENSOR",1,"position MSO [x,y,z]","km",-1547.829000,-5471.829000,10119.750000
20071213T170208.384491,20071213T170520.353244,"SENSOR",1,"H+ density","cm-3",3.716e+01,,
20071213T170208.384491,20071213T170520.353244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.92,1617291.00,-2342619.00
20071213T170208.384491,20071213T170520.353244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071213T170208.384491,20071213T170520.353244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071213T170208.384491,20071213T170520.353244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20071213T170208.384491,20071213T170520.353244,"SENSOR",1,"He++ density","cm-3",4.720e+01,,
20071213T170208.384491,20071213T170520.353244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.64,3651201.00,-3476077.00
