20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"He++ density","cm-3",-3.273e+01,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.30,670576.00,695274.80
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O+ density","cm-3",-1.188e+01,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.07,1010183.00,71487.55
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O2+ density","cm-3",-7.205e+00,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.16,41650.55,46109.27
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T234753.325406,20071208T235105.294160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"position MSO [x,y,z]","km",-853.509000,-5247.519000,-4445.087000
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"H+ density","cm-3",-5.418e+01,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.13,308565.00,-123851.20
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"He++ density","cm-3",-3.879e+01,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.56,629082.10,-211952.60
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O+ density","cm-3",-9.491e+00,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.03,473759.20,-1666820.00
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O2+ density","cm-3",-1.032e+01,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.59,4206263.00,-1971455.00
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T235105.294160,20071208T235417.387897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"position MSO [x,y,z]","km",-945.585900,-5726.255000,-4283.173000
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"H+ density","cm-3",-6.450e+01,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.97,306249.20,-463284.30
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"He++ density","cm-3",-3.503e+01,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.58,532161.60,-614629.80
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O+ density","cm-3",-2.274e+01,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.70,427673.30,-1263540.00
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O2+ density","cm-3",-1.585e+01,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.70,231606.40,-969577.60
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T235417.387897,20071208T235729.356651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"position MSO [x,y,z]","km",-1033.690000,-6180.823000,-4103.249000
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"H+ density","cm-3",-6.623e+01,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.86,638101.70,-835813.30
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"He++ density","cm-3",-2.738e+01,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.27,2090405.00,-3066732.00
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O+ density","cm-3",5.743e+00,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.90,4478555.00,-2668860.00
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O2+ density","cm-3",3.296e+01,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.72,211333.90,-1316033.00
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071208T235729.356651,20071209T000041.356650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
