20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"He++ density","cm-3",5.064e+01,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.62,1481324.00,1432787.00
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O+ density","cm-3",-5.475e+01,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.38,116879.10,1151209.00
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O2+ density","cm-3",-3.885e+01,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.25,87619.08,1085016.00
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T184209.767208,20071225T184521.860946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"position MSO [x,y,z]","km",-1347.950000,-4277.339000,-5342.846000
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"H+ density","cm-3",-6.173e+00,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.44,24163.03,1555588.00
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"He++ density","cm-3",4.004e+01,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.96,2667026.00,1633662.00
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O+ density","cm-3",-7.120e+01,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.83,2600521.00,3906701.00
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O2+ density","cm-3",-4.905e+01,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.24,307477.70,1321550.00
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T184521.860946,20071225T184833.829699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"position MSO [x,y,z]","km",-1521.732000,-4753.285000,-5270.652000
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"H+ density","cm-3",-5.501e+01,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.32,362898.90,1968414.00
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"He++ density","cm-3",-1.523e+02,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.04,7946910.00,2159295.00
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O+ density","cm-3",-6.886e+01,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,6132.59,3290.74
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O2+ density","cm-3",-4.927e+01,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.23,6211.75,3333.22
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T184833.829699,20071225T185145.923447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"position MSO [x,y,z]","km",-1689.267000,-5209.638000,-5176.678000
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"H+ density","cm-3",-2.830e+01,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.40,2659981.00,3579068.00
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"He++ density","cm-3",8.499e+00,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-268.15,2867966.00,2617551.00
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T185145.923447,20071225T185457.892191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"position MSO [x,y,z]","km",-1850.600000,-5646.793000,-5063.586000
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"H+ density","cm-3",-3.787e+00,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.96,2067089.00,1272574.00
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"He++ density","cm-3",-8.337e+01,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-306.95,1240906.00,1563314.00
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T185457.892191,20071225T185809.985938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"position MSO [x,y,z]","km",-2005.832000,-6065.261000,-4933.661000
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"H+ density","cm-3",-4.664e+00,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.91,2060305.00,1481943.00
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"He++ density","cm-3",4.659e+01,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.23,2317424.00,1429454.00
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T185809.985938,20071225T190121.985938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"position MSO [x,y,z]","km",-2155.029000,-6465.432000,-4788.939000
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"H+ density","cm-3",-4.802e+01,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.87,730733.10,1611040.00
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"He++ density","cm-3",4.109e+01,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.55,1655888.00,1399941.00
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O+ density","cm-3",-1.081e+01,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.36,3102.12,1303878.00
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T190121.954682,20071225T190434.017179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"position MSO [x,y,z]","km",-2298.374000,-6847.983000,-4631.106000
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"H+ density","cm-3",-1.433e+01,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.78,843137.90,1212060.00
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"He++ density","cm-3",5.569e+01,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.04,1634808.00,511862.80
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O+ density","cm-3",-8.112e+00,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.90,-3316.23,553084.90
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T190434.017179,20071225T190745.985922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"position MSO [x,y,z]","km",-2436.006000,-7213.457000,-4461.669000
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"H+ density","cm-3",-4.006e+01,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.99,760144.30,1496821.00
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"He++ density","cm-3",5.287e+01,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.48,2334689.00,1165964.00
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T190745.985922,20071225T191058.079670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"position MSO [x,y,z]","km",-2568.060000,-7562.360000,-4281.966000
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"H+ density","cm-3",-4.923e+01,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.17,642646.60,1171660.00
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"He++ density","cm-3",-7.525e+01,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.97,2460297.00,4005185.00
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O+ density","cm-3",-6.355e+00,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.10,132809.90,419958.80
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T191058.079670,20071225T191410.048414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"position MSO [x,y,z]","km",-2694.682000,-7895.219000,-4093.163000
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"H+ density","cm-3",-7.363e+01,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.07,272951.90,1284250.00
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"He++ density","cm-3",-9.689e+01,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.38,2283044.00,4090962.00
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O+ density","cm-3",-6.157e+01,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.76,0.00,0.00
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T191410.048414,20071225T191722.142161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"position MSO [x,y,z]","km",-2816.018000,-8212.543000,-3896.293000
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"H+ density","cm-3",-1.027e+02,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.61,171699.30,1644981.00
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"He++ density","cm-3",-3.320e+01,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.32,4605878.00,4705419.00
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O+ density","cm-3",-3.426e+01,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.35,2990633.00,10228450.00
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O2+ density","cm-3",-7.214e+01,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.89,1651.20,2955.91
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071225T191722.142161,20071225T192034.110905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071225T192034.110905,20071225T192346.204663,"SENSOR",1,"position MSO [x,y,z]","km",-2932.208000,-8514.818000,-3692.273000
20071225T192034.110905,20071225T192346.204663,"SENSOR",1,"H+ density","cm-3",-7.621e+01,,
20071225T192034.110905,20071225T192346.204663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.82,832884.80,1561078.00
20071225T192034.110905,20071225T192346.204663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071225T192034.110905,20071225T192346.204663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071225T192034.110905,20071225T192346.204663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20071225T192034.110905,20071225T192346.204663,"SENSOR",1,"He++ density","cm-3",-4.800e+01,,
