20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T084944.779127,20071218T085256.872874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"position MSO [x,y,z]","km",-1194.643000,-4788.434000,-4957.426000
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"H+ density","cm-3",-9.834e+01,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.03,8457118.00,-2789264.00
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"He++ density","cm-3",-1.486e+02,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.65,518684.80,-230521.40
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O+ density","cm-3",-1.729e+01,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.49,0.00,0.00
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T085256.872874,20071218T085608.841618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"position MSO [x,y,z]","km",-1332.464000,-5266.721000,-4843.311000
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"H+ density","cm-3",-2.040e+02,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.08,5160073.00,-2319655.00
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"He++ density","cm-3",-1.367e+02,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.41,2839280.00,-871489.30
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T085608.841618,20071218T085920.935366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"position MSO [x,y,z]","km",-1464.869000,-5723.503000,-4709.322000
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"H+ density","cm-3",-1.330e+02,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.74,1992835.00,-1859385.00
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"He++ density","cm-3",-9.427e+01,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.57,1156574.00,-461872.40
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T085920.935366,20071218T090232.935365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"position MSO [x,y,z]","km",-1591.917000,-6159.281000,-4558.092000
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"H+ density","cm-3",-9.111e+00,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.85,3551215.00,-1867450.00
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"He++ density","cm-3",-7.823e+01,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.87,466904.00,-341647.10
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T090232.904109,20071218T090544.997857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"position MSO [x,y,z]","km",-1713.756000,-6574.822000,-4391.812000
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"H+ density","cm-3",7.607e+01,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.60,450573.90,-1913004.00
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"He++ density","cm-3",-6.590e+01,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.01,716882.30,-630661.70
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O+ density","cm-3",2.830e+00,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.58,54537.38,-1218957.00
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T090544.997857,20071218T090856.966611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"position MSO [x,y,z]","km",-1830.497000,-6970.739000,-4212.430000
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"H+ density","cm-3",-8.700e+01,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.70,2068076.00,-1535890.00
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"He++ density","cm-3",-9.248e+01,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.07,1716931.00,-2439713.00
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T090856.966611,20071218T091209.029097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"position MSO [x,y,z]","km",-1942.290000,-7347.747000,-4021.598000
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"H+ density","cm-3",5.821e+01,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.03,1483336.00,-2487287.00
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"He++ density","cm-3",-6.893e+01,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.32,1466869.00,-1680279.00
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T091209.029097,20071218T091520.997851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"position MSO [x,y,z]","km",-2049.286000,-7706.543000,-3820.744000
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"H+ density","cm-3",-9.850e+01,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.79,80576.19,-877469.50
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"He++ density","cm-3",-6.418e+01,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.98,732570.60,-370219.40
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T091520.997851,20071218T091833.091599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"position MSO [x,y,z]","km",-2151.619000,-8047.742000,-3611.149000
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"H+ density","cm-3",-1.649e+01,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.64,2231468.00,-1784578.00
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"He++ density","cm-3",-7.148e+01,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.46,687497.20,-359081.90
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O+ density","cm-3",-2.023e+01,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.55,72694.61,-565203.40
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T091833.091599,20071218T092145.060342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"position MSO [x,y,z]","km",-2249.427000,-8371.966000,-3393.922000
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"H+ density","cm-3",-4.328e+01,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.33,775631.40,-514409.70
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"He++ density","cm-3",-7.348e+01,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.93,1054228.00,-685370.30
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O+ density","cm-3",-2.546e+01,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.47,79103.51,-775147.30
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T092145.060342,20071218T092457.154090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"position MSO [x,y,z]","km",-2342.848000,-8679.806000,-3170.039000
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"H+ density","cm-3",-5.756e+00,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.72,1147660.00,-1072605.00
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"He++ density","cm-3",5.313e+01,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.47,1977938.00,-3179831.00
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O+ density","cm-3",-6.445e+01,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.53,1205276.00,-795787.10
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071218T092457.154090,20071218T092809.122834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071218T092809.122834,20071218T093121.216582,"SENSOR",1,"position MSO [x,y,z]","km",-2432.011000,-8971.826000,-2940.367000
20071218T092809.122834,20071218T093121.216582,"SENSOR",1,"H+ density","cm-3",-5.331e+01,,
20071218T092809.122834,20071218T093121.216582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.33,83359.66,-745048.70
20071218T092809.122834,20071218T093121.216582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071218T092809.122834,20071218T093121.216582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071218T092809.122834,20071218T093121.216582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20071218T092809.122834,20071218T093121.216582,"SENSOR",1,"He++ density","cm-3",-2.353e+01,,
20071218T092809.122834,20071218T093121.216582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.68,1382720.00,-2670303.00
20071218T092809.122834,20071218T093121.216582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
